Sr No.,ISBN,Product Name,Author,Publisher,Published in India By,Subject,Sub Subject,Bind,Year,Currency,Price
1,9788130931609,Biochemical Tests,"Anil Kumar, Sarika Garg, Neha Garg",Viva Books Originals,---,Biosciences,Biochemistry,HB,2020,Rs,1695
2,9789387153523,Biochemistry,T. A. Brown,Scion Publishing Limited,Viva Books,Biosciences,Biochemistry,PB,2018,Rs,995
3,9788130906010,"Clinical Biochemistry, 2/e",Richard Luxton,Scion Publishing Limited,Viva Books,Biosciences,Biochemistry,PB,2020,Rs,995
4,9789386243980,Protein Purification,K. S. Dayananda,Viva Books Originals,---,Biosciences,Biochemistry,PB,2018,Rs,695
5,9789380108179,Biomedical Informatics,Jules J. Berman,Jones & Bartlett Learning,Jones & Bartlett India,Biosciences,Bioinformatics,PB,2010,Rs,395
6,9789380853222,Introductory Biophysics (With CD),"James Claycomb, Jonathan Quoc P. Tran",Jones & Bartlett Learning,Jones & Bartlett India,Biosciences,Biophysics,PB,2017,Rs,595
7,9788130927534,Biostatistics,Manju Pandey,MV Learning,---,Biosciences,Biostatistics,PB,2015,Rs,795
8,9788130901589,Advanced Process Biotechnology,S N Mukhopadhyay,Viva Books Originals,---,Biosciences,Biotechnology,HB,2020,Rs,1295
9,9788176494533,Biotechnology,"Meenakshi Munshi, S.K. Sopory",Viva Books Originals,---,Biosciences,Biotechnology,PB,2004,Rs,175
10,9788130927503,Enzymes and Enzyme Technology,Anil Kumar & Sarika Garg,MV Learning,---,Biosciences,Biotechnology,HB,2015,Rs,995
11,9788130905983,Experimental Process Biotechnology Protocols,S N Mukhopadhyay,Viva Books Originals,---,Biosciences,Biotechnology,HB,2007,Rs,695
12,9788130905990,Invitation to Biotechnology,Rupinder Tewari,Viva Books Originals,---,Biosciences,Biotechnology,PB,2007,Rs,250
13,9789387692480,"Process Biotechnology Fundamentals, 4/e",Satya Narayan Mukhopadhyay,Viva Books Originals,---,Biosciences,Biotechnology,PB,2020,Rs,1695
14,9789385919398,Plant Physiology,Edwin Oxlade,Studymates Limited,Viva Books,Biosciences,Botany,PB,2016,Rs,295
15,9789386385314,Biological Diversity,"Arun Kumar Sharma, Debal Ray, Soumyendra Nath Ghosh",Viva Books Originals,---,Biosciences,Environmental Science/Biological Diversity,PB,2017,Rs,1895
16,9788130929439,Cleaning Pakistan's Air,"Ernesto Sanchez-Triana, Santiago Enriquez, Javaid Afzal, Akiko Nakagawa & Asif Shuja Khan",The World Bank,Viva Books,Biosciences,Environmental Science/Biological Diversity,HB,2015,Rs,895
17,9789392299230,"Environmental Science and Management, 2/e",Abhijit Mallick,Viva Books Originals,---,Biosciences,Environmental Science/Biological Diversity,PB,2022,Rs,895
18,9789380853604,"Environmental Science, 9th Edition",Daniel Chiras,Jones & Bartlett Learning,Jones & Bartlett India Private Limited,Biosciences,Environmental Science/Biological Diversity,PB,2012,Rs,1295
19,9788130920733,"Viva - Facts on File Encyclopedia of Pollution, 2 Volume Set",Alexander E. Gates & Robert P. Blauvelt,Facts On File Inc.,Viva Books,Biosciences,Environmental Science/Biological Diversity,HB,2017,Rs,3995
20,9789387486430,Water Resources and Environmental Sustainability,"Gangadhar Banerjee, Sarda Ganguly",Viva Books Originals,---,Biosciences,Environmental Science/Biological Diversity,HB,2018,Rs,895
21,9788130925158,Biology A to Z Handbook,Bill Indge,Hodder Education,Viva Books,Biosciences,General Biosciences,PB,2014,Rs,695
22,9789390054886,"Comprehensive Life Sciences, Volume I",Debasish Kar,Viva Books Originals,---,Biosciences,General Biosciences,PB,2022,Rs,1395
23,9789390054893,"Comprehensive Life Sciences, Volume II",Debasish Kar,Viva Books Originals,---,Biosciences,General Biosciences,PB,2022,Rs,1195
24,9788130933498,The Encyclopedia of Biology,"Don Rittner, Timothy L McCabe",Facts On File Inc.,Viva Books,Biosciences,General Biosciences,HB,2016,Rs,1695
25,9788130912387,"Viva CatchUp Biology, 2/e","Philip Bradley, Jane Calvert",Scion Publishing Limited,Viva Books,Biosciences,General Biosciences,PB,2016,Rs,495
26,9788130915555,Encyclopedia of Genetics & Evolution,Russ Hodge,Facts On File Inc.,Viva Books,Biosciences,Genetics/Molecular Biology,HB,2016,Rs,24995
27,9781904842248,First Years of Human Chromosomes,Peter S. Harper,Scion Publishing Limited,Scion Publishing Special Priced Titles,Biosciences,Genetics/Molecular Biology,HB,2006,Rs,795
28,9789384323059,"Freifelder's Essentials of Molecular Biology, 4/e",George M. Malacinski,Jones & Bartlett Learning,Jones & Bartlett India,Biosciences,Genetics/Molecular Biology,PB,2015,Rs,595
29,9789386105332,Genetics for the Health Sciences,Heather Skirton & Christine Patch,Scion Publishing Limited,Viva Books,Biosciences,Genetics/Molecular Biology,PB,2017,Rs,995
30,9789380853888,"Lewin's CELLS, 3/e","George Plopper, David Sharp, Eric Sikorski",Jones & Bartlett Learning,Jones & Bartlett India,Biosciences,Genetics/Molecular Biology,PB,2015,Rs,2995
31,9789380853710,Lewins Genes XI,"Jocelyn E. Krebs, Stephen T. Kilpatrick & Elliott",Jones & Bartlett Learning,Jones & Bartlett India,Biosciences,Genetics/Molecular Biology,PB,2014,Rs,2895
32,9789380853499,"Molecular Biology, 4/e",Burton E. Tropp,Jones & Bartlett Learning,Jones & Bartlett India,Biosciences,Genetics/Molecular Biology,PB,2012,Rs,1895
